petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21484901,Tennessee,Washington,County,42560,William,,Jones,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62223,James,F.,Gammon,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62224,Joseph,,Gilman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62225,Thomas,,Branch,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62226,Samuel,,Morgan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62227,Thomas,,Perry,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62228,William,,Perry,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62229,William,,Johnson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
21484901,Tennessee,Washington,County,62230,James,H.,Vance,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21484901
