petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481501,Tennessee,Davidson,County,160896,John,B.,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481501
11481501,Tennessee,Davidson,County,160897,William,L.,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481501
11481501,Tennessee,Davidson,County,160898,Edward,,Simmons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481501
11481501,Tennessee,Davidson,County,160899,David,,Hayes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481501
11481501,Tennessee,Davidson,County,160900,John,C.,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481501
11481501,Tennessee,Davidson,County,160901,Sherwood,,Brian,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11481501
11481501,Tennessee,Davidson,County,3974,James,,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481501
11481501,Tennessee,Davidson,County,3975,Joel,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481501
11481501,Tennessee,Davidson,County,3976,Christopher,C.,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481501
11481501,Tennessee,Davidson,County,3977,John,,Carter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481501
11481501,Tennessee,Davidson,County,3978,John,,Drewry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481501
