petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382005,South Carolina,Beaufort,District/Parish,151694,James,Laurens,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382005
11382005,South Carolina,Beaufort,District/Parish,151695,William,,Stuart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382005
11382005,South Carolina,Beaufort,District/Parish,151697,William,,Joyner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382005
11382005,South Carolina,Beaufort,District/Parish,151698,John,James,Forsyth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382005
11382005,South Carolina,Beaufort,District/Parish,3255,William,,Grayson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382005
11382005,South Carolina,Beaufort,District/Parish,3256,George,P.,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382005
11382005,South Carolina,Beaufort,District/Parish,3257,Levi,,Bradford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382005
11382005,South Carolina,Beaufort,District/Parish,3258,Stephen,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382005
11382005,South Carolina,Beaufort,District/Parish,3259,James,R.,Verdier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382005
