petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185329,Alabama,Madison,County,124795,Nancy,,,,,39,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124796,Mary Ann,,,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124807,Jim,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124808,Pleasant,,,,circa,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124809,Henderson,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124810,John,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124811,Jesse,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124813,Sam,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124814,William,,,,,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124817,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124820,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
20185329,Alabama,Madison,County,124824,Caesar,,,,circa,45,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185329
