name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Charry   ,enslaved,Not stated,,,,NC.PRQ.X.484.1,Perquimans County NC.,c. December 1833,Marriage contract,Book X Page 484.,https://dlas.uncg.edu/deeds/person/41543
Clarisa   ,enslaved,Not stated,,,,NC.PRQ.X.484.1,Perquimans County NC.,c. December 1833,Marriage contract,Book X Page 484.,https://dlas.uncg.edu/deeds/person/41545
Dave   ,enslaved,Not stated,,,,NC.PRQ.X.484.1,Perquimans County NC.,c. December 1833,Marriage contract,Book X Page 484.,https://dlas.uncg.edu/deeds/person/41548
Edmond  Blount ,grantee,,,,,NC.PRQ.X.484.1,Perquimans County NC.,c. December 1833,Marriage contract,Book X Page 484.,https://dlas.uncg.edu/deeds/person/39130
Lucy   ,enslaved,Not stated,,,,NC.PRQ.X.484.1,Perquimans County NC.,c. December 1833,Marriage contract,Book X Page 484.,https://dlas.uncg.edu/deeds/person/41547
Maria   ,enslaved,Not stated,,,,NC.PRQ.X.484.1,Perquimans County NC.,c. December 1833,Marriage contract,Book X Page 484.,https://dlas.uncg.edu/deeds/person/41544
Sarah  Toms ,grantor,,,,,NC.PRQ.X.484.1,Perquimans County NC.,c. December 1833,Marriage contract,Book X Page 484.,https://dlas.uncg.edu/deeds/person/37795
Winney   ,enslaved,Not stated,,,,NC.PRQ.X.484.1,Perquimans County NC.,c. December 1833,Marriage contract,Book X Page 484.,https://dlas.uncg.edu/deeds/person/41542
Winney   ,enslaved,Not stated,,,,NC.PRQ.X.484.1,Perquimans County NC.,c. December 1833,Marriage contract,Book X Page 484.,https://dlas.uncg.edu/deeds/person/41546
