petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21485946,Tennessee,Knox,County,167551,Mary,,Rutherford,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485946
21485946,Tennessee,Knox,County,167552,Absalom,,Rutherford,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21485946
21485946,Tennessee,Knox,County,167553,Sally,,,,circa,40,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485946
21485946,Tennessee,Knox,County,167554,Sallie,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485946
21485946,Tennessee,Knox,County,167555,Lile,,,,circa,9,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485946
21485946,Tennessee,Knox,County,167556,Wilborn,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485946
21485946,Tennessee,Knox,County,167557,Mary,,,,circa,6,circa,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21485946
21485946,Tennessee,Knox,County,35269,George,,Graves,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485946
21485946,Tennessee,Knox,County,35270,Anne,Rutherford,Graves,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21485946
21485946,Tennessee,Knox,County,53311,Sarah,Rutherford,Clapp,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21485946
