name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Dick   ,enslaved,Black ("negro"),,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/11717
Elizabeth  Swain ,grantee,,,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/9018
Flora   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/11715
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/11719
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/11721
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/11723
Joseph  Rutland ,grantee,,,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/9020
Lewis  Rutland ,grantee,,,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/9016
Lewis  Rutland ,grantee,,,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/9019
Lydia   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/11714
Molly   ,enslaved,Black ("negro"),,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/11716
Peggy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/11718
Peggy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/11720
Peggy   ,enslaved,Black ("negro"),,,not stated,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/11722
Redden  Rutland ,grantor,,,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/7379
Redden  Rutland ,grantor,,,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/7380
Redden  Rutland ,grantor,,,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/7381
Redden  Rutland ,grantor,,,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/7382
Redden  Rutland ,grantor,,,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/7383
Watson  Rutland ,grantee,,,,,NC.BRU.K.58.1,Brunswick County NC.,June 04 1828,Other,Book K Page 58.,https://dlas.uncg.edu/deeds/person/9017
