petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882514,Louisiana,St. Landry,Parish,15245,Rosalie,,Masse,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,15246,Annette,,Masse,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,15247,Jean François,,Masse,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,60986,Pierre,,,,,,,,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,60987,Louis,,,,,,,,male,,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69226,Magdeline,Masse,Seme,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69227,Etienne,,Seme,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882514
20882514,Louisiana,St. Landry,Parish,69228,Magdeline,Masse,Seme,,,,,,female,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882514
