petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382606,Delaware,,,138119,James,,Brian,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382606
10382606,Delaware,,,138120,John,,Brooker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382606
10382606,Delaware,,,138121,Jacob,,Alrichs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382606
10382606,Delaware,,,138122,John,,Reynolds,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382606
10382606,Delaware,,,138123,Joseph,,Bancroft,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382606
10382606,Delaware,,,690,Edward,,Tatnall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382606
10382606,Delaware,,,691,John,,Bancroft,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382606
10382606,Delaware,,,692,William,H.,Marshall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382606
10382606,Delaware,,,693,William,,Caulley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382606
10382606,Delaware,,,694,William,,Poole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382606
