petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385254,South Carolina,Newberry,District,111478,Y.,L.,Harrington,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385254
21385254,South Carolina,Newberry,District,111479,Joe,,,,circa,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385254
21385254,South Carolina,Newberry,District,111480,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385254
21385254,South Carolina,Newberry,District,111481,Rob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385254
21385254,South Carolina,Newberry,District,111482,Paris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385254
21385254,South Carolina,Newberry,District,111483,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385254
21385254,South Carolina,Newberry,District,111484,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385254
21385254,South Carolina,Newberry,District,37349,W.,H.,Harrington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385254
21385254,South Carolina,Newberry,District,37350,J.,H.,Harrington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385254
21385254,South Carolina,Newberry,District,58945,John,B.,Harrington,,circa,16,,*,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385254
