petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10185702,Alabama,Clarke,County,134698,W.,F.,Fontaine,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
10185702,Alabama,Clarke,County,134699,S.,T.,Woodard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
10185702,Alabama,Clarke,County,134700,H.,W.,Burge,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
10185702,Alabama,Clarke,County,134701,R.,J.,Woodard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
10185702,Alabama,Clarke,County,134702,W.,B.,Summers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
10185702,Alabama,Clarke,County,134703,,,Fourteen other residents of Clarke County,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
10185702,Alabama,Clarke,County,42,W.,L.,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
10185702,Alabama,Clarke,County,43,D.,,Daffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
10185702,Alabama,Clarke,County,44,James,S.,Dickinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
10185702,Alabama,Clarke,County,45,Z.,L.,Bettis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
10185702,Alabama,Clarke,County,46,John,R.,Bumpers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10185702
