name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl

 Emanul   ,enslaved,Black ("negro"),,,,NC.BRU.D.204.1,Brunswick County NC.,June 15 1799,Other,Book D Page 204.,https://dlas.uncg.edu/deeds/person/10139
Jack   ,enslaved,Black ("negro"),,,,NC.BRU.D.204.1,Brunswick County NC.,June 15 1799,Other,Book D Page 204.,https://dlas.uncg.edu/deeds/person/10136
Margaret  Maultsby ,grantee,,,,,NC.BRU.D.204.1,Brunswick County NC.,June 15 1799,Other,Book D Page 204.,https://dlas.uncg.edu/deeds/person/8421
Mary  Maultsby ,grantor,,,,,NC.BRU.D.204.1,Brunswick County NC.,June 15 1799,Other,Book D Page 204.,https://dlas.uncg.edu/deeds/person/6790
Mary  Maultsby ,grantor,,,,,NC.BRU.D.204.1,Brunswick County NC.,June 15 1799,Other,Book D Page 204.,https://dlas.uncg.edu/deeds/person/6791
Pegg   ,enslaved,Black ("negro"),,,,NC.BRU.D.204.1,Brunswick County NC.,June 15 1799,Other,Book D Page 204.,https://dlas.uncg.edu/deeds/person/10138
Simon   ,enslaved,Black ("negro"),,,,NC.BRU.D.204.1,Brunswick County NC.,June 15 1799,Other,Book D Page 204.,https://dlas.uncg.edu/deeds/person/10137
Thomas  Maultsby ,grantee,,,,,NC.BRU.D.204.1,Brunswick County NC.,June 15 1799,Other,Book D Page 204.,https://dlas.uncg.edu/deeds/person/8422
Zilphy   ,enslaved,Black ("negro"),,,,NC.BRU.D.204.1,Brunswick County NC.,June 15 1799,Other,Book D Page 204.,https://dlas.uncg.edu/deeds/person/10135
