name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Betsy   ,enslaved,Black ("negro"),,25,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77167
DiannaMary Ann   ,enslaved,Black ("negro"),,26,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77170
Henry   ,enslaved,Black ("negro"),,7,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77168
Lewis   ,enslaved,Black ("negro"),,50,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77161
Maria   ,enslaved,Black ("negro"),,54,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77166
Mary  Evans ,grantor,,,,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77058
Mary Jane   ,enslaved,Black ("negro"),,20,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77169
Mike   ,enslaved,Black ("negro"),,30,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77162
Robert   ,enslaved,Black ("negro"),,14,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77164
Sam   ,enslaved,Black ("negro"),,25,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77163
trustee,trustee of grantor,,,,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77097
Unnamed Child of Mary Ann,enslaved,Black ("negro"),,20,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77171
Washington   ,enslaved,Black ("negro"),,18,,NC.YAD.A.378.1,Yadkin County NC.,August 09 1854,Marriage contract,Book A Page 378.,https://dlas.uncg.edu/deeds/person/77165
