petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11677901,Virginia,Essex,County,160120,William,,Young,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11677901
11677901,Virginia,Essex,County,160121,John,,Walker,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11677901
11677901,Virginia,Essex,County,160122,Samuel,,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11677901
11677901,Virginia,Essex,County,160123,Richard,,Richards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11677901
11677901,Virginia,Essex,County,160124,Thomas,,Waring,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11677901
11677901,Virginia,Essex,County,5801,William,,Purkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11677901
11677901,Virginia,Essex,County,5802,Luke,,Covington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11677901
11677901,Virginia,Essex,County,5803,William,,Edmondson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11677901
11677901,Virginia,Essex,County,5804,William,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11677901
11677901,Virginia,Essex,County,5805,James,,Booker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11677901
