petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11083306,Mississippi,Jefferson,County,137875,John,,Thatcher,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083306
11083306,Mississippi,Jefferson,County,137876,D.,,Greenleaf,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083306
11083306,Mississippi,Jefferson,County,137877,Elias,,Ogden,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083306
11083306,Mississippi,Jefferson,County,137878,C.,,Haring,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083306
11083306,Mississippi,Jefferson,County,137879,Elias,,Barnes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083306
11083306,Mississippi,Jefferson,County,1501,A.,K.,Shaifer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083306
11083306,Mississippi,Jefferson,County,1502,William,,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083306
11083306,Mississippi,Jefferson,County,1503,H.,,Carpenter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083306
11083306,Mississippi,Jefferson,County,1504,N.,,McDougall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083306
11083306,Mississippi,Jefferson,County,1505,Amos,,Whiting,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11083306
