name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ben   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16221
Betty   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16230
Cherry   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16217
Cudgo   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16229
Davy   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16222
Delie   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16220
Ephraim   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16231
Gabriel  Gantt ,grantee,,,,,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/15660
Gilley   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16218
Jenny   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16219
Lancey   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16237
Mary   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16216
Nannie   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16234
Ned   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16228
P. Henry Montford ,grantor,,,,,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/1593
Patty   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16233
Peter   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16225
Phill   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16238
Phillis   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16235
Prince   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16215
Ralph   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16224
Robin   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16232
Sally   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16236
Ted   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16227
Tom Esy   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16214
Tucker   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16223
York   ,enslaved,Black ("negro"),,,not stated,NC.HAL.17.2.1,Halifax County NC.,February 22 1788,Bill of sale,Book 17 Page 2.,https://dlas.uncg.edu/deeds/person/16226
