petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683313,Virginia,Amherst,County,170733,William,,Gilbert,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,170734,James,,Powell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,170735,Peter,E.,Booker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,170736,Joseph,D.,Withers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,170737,Ryland,,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,170738,Archy,,HIgginbotham,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,170739,Thomas,,Higginbotham,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,170740,Wesley,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,6774,Sterling,,Claiborne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,6775,Richard,,Harrison,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,6776,W.,S.,Crawford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,6777,James,A.,Rose,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683313
11683313,Virginia,Amherst,County,6778,William,,Lavender,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683313
