petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
21385656,South Carolina,Marlborough,District,Frederick Miller,119864,John,,,,,,,*,male,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,Frederick Miller,119866,Sophia,,,,,,,*,female,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,Frederick Miller,119867,Hanna,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,Frederick Miller,119868,Selia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,Frederick Miller,119869,Israel,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,Frederick Miller,119870,Robert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,Frederick Miller,119871,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,Frederick Miller,119872,Rebecca,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385656
21385656,South Carolina,Marlborough,District,Frederick Miller,119873,Diannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/21385656
