petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384911,Delaware,Sussex,County,1204,C.,B.,Sipple,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384911
10384911,Delaware,Sussex,County,1205,H.,P.,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384911
10384911,Delaware,Sussex,County,1206,Minus,C.,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384911
10384911,Delaware,Sussex,County,1207,James,,Pettyjohn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384911
10384911,Delaware,Sussex,County,1208,Levin,B.,Day,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384911
10384911,Delaware,Sussex,County,139717,Curtis,,Prettyman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384911
10384911,Delaware,Sussex,County,139718,Samuel,,Walls,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384911
10384911,Delaware,Sussex,County,139719,Charles,H.,Richards,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384911
10384911,Delaware,Sussex,County,139720,Joshua,W.,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384911
10384911,Delaware,Sussex,County,139721,George,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384911
