petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385033,South Carolina,Fairfield,District,106518,John,,Brice,,,47,,*,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106521,William,,Brice,Sr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106522,John and Jane Brice,,Douglass,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106523,Robert M. and Elizabeth Brice,,Stevenson,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106524,James,W.,Hudson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106525,John,,Bennett,Jr.,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106742,Alexander,,Hughes,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106743,William,M.,Ellington,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106744,Peyton,,Bethell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106745,John,,Corder,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106747,I. S. Stewart and J.,,Cockrell,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106748,William,,Worham [?],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106749,Henry,,,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106750,Sarah,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106751,Clarissa,,,,,37,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106752,Lige,,,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106753,Catharine,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106754,Charles,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106755,Sam,,,,,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106756,Ben,,,,,42,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106757,Rachel,,,,,33,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106758,Sam,,,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106759,Fanny,,,,,55,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106760,Darky,,,,,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106761,Norman,,,,,23,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106762,Winney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106763,Bob,,,,circa,37,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106764,Ibby,,,,circa,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106765,Eliza,,,,circa,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106766,Martha,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106767,Zetick,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106768,Rachel,,,,circa,5,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106769,Margaret,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106770,Martin,,,,circa,35,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106771,Bill,,,,circa,27,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106772,Henry,,,,circa,18,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106773,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106774,Mary,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106775,Sinda,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106776,Ned,,,,,13,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106777,Jim,,,,,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106778,Ann,,,,,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106779,Milley,,,,circa,7,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106780,Violet,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106781,Carolin,,,,circa,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106782,Silla,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106783,Ann,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106784,Leaf,,,,circa,16,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106785,Lydia,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106786,Susannah,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106787,Sam,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106788,Robert,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106789,Porter,,,,,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106790,Sarah,,,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106791,Alfred,,,,circa,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106792,Hannah,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106793,Ria,,,,circa,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106794,George,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106795,Peter,,,,,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106796,Fanny,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106797,Harriet,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106798,Edmond,,,,,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106799,Jim,,,,,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106800,Warner,,,,,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106801,Sally,,,,,18,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106802,Tom,,,,,14,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106803,Adeline,,,,,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106804,Sam,,,,,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106805,Anthony,,,,,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106806,Ben,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106821,Peterpage,,,,,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,106824,George,,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,32960,John,,Douglass,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,32961,Jane,Brice,Douglass,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,32962,Robert,M.,Stevenson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,32963,Elizabeth,Brice,Stevenson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,50363,James,C.,Brice,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,50364,Jennett,,Brice,,,51,,*,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,50365,William,,Brice,Jr.,,47,,*,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385033
21385033,South Carolina,Fairfield,District,50366,Robert,,Brice,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385033
