petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11086101,Mississippi,Holmes,County,140984,N.,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086101
11086101,Mississippi,Holmes,County,140985,A.,M.,Green,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086101
11086101,Mississippi,Holmes,County,140986,J.,J.,Hooker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086101
11086101,Mississippi,Holmes,County,1662,W.,W.,Walton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086101
11086101,Mississippi,Holmes,County,1663,Samuel,,Hoskins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086101
11086101,Mississippi,Holmes,County,1664,M.,,Levy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086101
11086101,Mississippi,Holmes,County,1665,William,,Boyle,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086101
11086101,Mississippi,Holmes,County,1666,J.,P.,Povall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086101
