petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20284603,Arkansas,Clark,County,143408,Benjamin,,Dickinson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143409,Mary,,Dickinson,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143410,Benjamin,,Dickinson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143411,Pennine,,,,circa,8,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143412,Pennine,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143413,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143414,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143415,Lane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143416,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143417,Cherry,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143418,Levi,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143419,Pennine,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143420,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143421,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143422,Sarry,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143423,Unnamed,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143424,Unnamed,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143425,Unnamed,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143426,Unnamed,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143427,Arch,,,,circa,70,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143428,Betty,,,,circa,65,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143429,George,,,,circa,33,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143430,Jinny,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143431,John,,,,circa,4,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143432,Fanny,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143433,Lewis,,,,circa,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143434,Phillis,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143435,Rhode,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143436,Jane,,,,circa,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143437,Julia,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143438,Pese,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143439,Lewis,,,,circa,8,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143440,Dolly,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143441,Harvey,,,,circa,40,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143442,Lucy,,,,circa,33,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143443,Jim,,,,circa,16,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143444,Eveline,,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143445,Minerva,,,,circa,6,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143446,Bob,,,,circa,3,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143447,Willis,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143448,Haywood,,,,circa,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143449,Nance,,,,circa,19,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143450,Eliza,,,,circa,1,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143451,Hal,,,,circa,36,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143452,Pennine,,,,circa,36,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143453,Spise,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143454,Jinny,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143455,Hickman,,,,circa,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143456,Lizzy,,,,circa,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143519,Richmond,,,,circa,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143520,Rile,,,,circa,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143521,Maria,,,,circa,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143522,Emily,,,,circa,2,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143523,Handy,,,,circa,30,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143524,Carney,,,,circa,22,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143525,Duckey,,,,circa,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143526,Joe,,,,circa,44,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143527,Dick,,,,circa,38,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143528,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143529,Victoria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143530,Simeon,,,,,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143531,Unnamed,,,,,7,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143532,Charles,,,,,43,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143533,Jefferson,,,,,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143534,Martha,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143535,Tempe,,,,,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143536,Alfred,,,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143537,Gilbert,,,,,20,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143538,Malinda,,,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143539,Hager,,,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143540,Martin,,,,,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143541,Parthenice,,,,,4,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143542,Sarah,,,,,35,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143543,Sally,,,,,11,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143544,Mary,,,,,9,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143545,Wade,,,,,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143546,Rachael,,,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143547,Rufus,,,,,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143548,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143549,Hipsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,143550,Ann,,,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,38242,John,R.,Dickinson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47083,George,W.,Dickinson,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47084,William,B.,Edwards,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47085,Martha,Dickinson,Edwards,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47086,Woodson,,Vaden,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47087,Zilley,Dickinson,Vaden,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47088,Patrick,,Sandifer,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47089,Sarah,Dickinson,Sandifer,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,47090,Benjamin,S.,Duncan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8853,William,B.,Knight,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8854,Narcissa,Dickinson,Knight,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8855,Mariah,Dickinson,Barkman,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8856,Jacob,,Barkman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8857,James,D.,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8858,Mary,,Dickinson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8859,Thomas,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8860,Shadric,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8861,David,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8862,James,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8863,Joel,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8864,Samuel,,Dickinson,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
20284603,Arkansas,Clark,County,8865,Priscilla,Dickinson,Scott,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284603
