petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11485107,Tennessee,Hamilton,County,162665,Alfred,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485107
11485107,Tennessee,Hamilton,County,162667,James,H.,West,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485107
11485107,Tennessee,Hamilton,County,162668,William,,Caruthers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485107
11485107,Tennessee,Hamilton,County,162669,John,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485107
11485107,Tennessee,Hamilton,County,5285,W.,H.,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485107
11485107,Tennessee,Hamilton,County,5286,William,,Varmel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485107
11485107,Tennessee,Hamilton,County,5287,L.,,Guthrie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485107
11485107,Tennessee,Hamilton,County,5288,John,,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485107
11485107,Tennessee,Hamilton,County,5289,J.,G.,Thomas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485107
