petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11483903,Tennessee,Sumner,County,163819,Isaac,,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483903
11483903,Tennessee,Sumner,County,163820,Samuel,R.,Anderson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483903
11483903,Tennessee,Sumner,County,163821,John,,Tomkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483903
11483903,Tennessee,Sumner,County,163822,A.,J.,Ellis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483903
11483903,Tennessee,Sumner,County,163823,R.,G.,Douglass,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483903
11483903,Tennessee,Sumner,County,4885,R.,M.,Boyers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483903
11483903,Tennessee,Sumner,County,4886,Joseph,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483903
11483903,Tennessee,Sumner,County,4887,D.,C.,Gaskill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483903
11483903,Tennessee,Sumner,County,4888,J.,W.,Hall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483903
11483903,Tennessee,Sumner,County,4889,D.,D.,Hamilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483903
