name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Adam   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16086
Amy   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16089
Betty   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16093
Cloe   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16096
Cumbo   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16097
Daniel   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16083
Halifax   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16078
Jack   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16085
John  Thompson ,grantor,,,,,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/1544
Lettice   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16095
London   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16084
Lucy   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16091
Mary   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16090
Molly   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16092
Nan   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16094
Orange   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16081
Rachel   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16088
Roderick   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16079
Sam   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16082
Sam  Johnston ,grantee,,,,,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/15614
Sarah   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16087
Scipio   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16077
Tubal   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16080
Venus   ,enslaved,Black ("negro"),,,not stated,NC.HAL.13.577.1,Halifax County NC.,July 17 1777,Other,Book 13 Page 577.,https://dlas.uncg.edu/deeds/person/16098
