petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20186024,Alabama,Pickens,County,132343,Lurena,,Stapp,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132344,John,,Stapp,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132345,James,,Stapp,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,132346,William,,Stapp,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,49792,Robert,T.,Johnston,Esq.,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51281,Joseph,D.,Stapp,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51282,John,R. S.,Wooldridge,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51283,Sarah,,Stapp,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51284,Cornelia,,Stapp,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51285,Delia,,Stapp,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51286,Julia,Ann,Fletcher,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51287,Milton,,Daniel,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51288,Harriet,,Daniel,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51289,Doctor,,Hully,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51290,Martha,,Hully,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51291,Jesse,G.,Hully,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51292,Samuel,A.,Hully,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51293,Harriet,A.,Hully,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51294,Martin,,Hully,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51295,Joseph,B.,McAllister,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51296,Sarah,E.,McAllister,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51297,John,,McAllister,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51298,Polk,,McAllister,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51299,Peter,,McAllister,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
20186024,Alabama,Pickens,County,51300,Colby,,Stapp,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20186024
