petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11485901,Tennessee,Maury,County,164218,James,N.,Scribner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485901
11485901,Tennessee,Maury,County,164219,Thomas,J.,Coleburn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485901
11485901,Tennessee,Maury,County,164220,William,,Watkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485901
11485901,Tennessee,Maury,County,164221,Anthony,,Ghoulson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485901
11485901,Tennessee,Maury,County,164222,William,,Park,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485901
11485901,Tennessee,Maury,County,5451,Isham,,Lamb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485901
11485901,Tennessee,Maury,County,5452,Hugh,,Bradshaw,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485901
11485901,Tennessee,Maury,County,5453,John,,Estes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485901
11485901,Tennessee,Maury,County,5454,Jesse,W.,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485901
11485901,Tennessee,Maury,County,5455,Nimrod,,Porter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11485901
