petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11382920,South Carolina,Charleston,District/Parish,148346,James,,Gregorie,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382920
11382920,South Carolina,Charleston,District/Parish,148347,John,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382920
11382920,South Carolina,Charleston,District/Parish,148348,Daniel,,Legare,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382920
11382920,South Carolina,Charleston,District/Parish,148349,Thomas,,Joy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382920
11382920,South Carolina,Charleston,District/Parish,148350,James,R.,Door,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382920
11382920,South Carolina,Charleston,District/Parish,3528,N.,V.,Toomer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382920
11382920,South Carolina,Charleston,District/Parish,3529,Paul,,Weston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382920
11382920,South Carolina,Charleston,District/Parish,3530,J.,,Hibber,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382920
11382920,South Carolina,Charleston,District/Parish,3531,Elias,,Whilden,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382920
11382920,South Carolina,Charleston,District/Parish,3532,Joseph,,Maybank,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11382920
