petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10385307,Delaware,New Castle,County,1264,John,T.,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385307
10385307,Delaware,New Castle,County,1265,Dubre,,Knight,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385307
10385307,Delaware,New Castle,County,1266,William,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385307
10385307,Delaware,New Castle,County,1267,George,,Stephens,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385307
10385307,Delaware,New Castle,County,1268,Edward,,Betts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385307
10385307,Delaware,New Castle,County,140275,Thomas,,Hodgson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385307
10385307,Delaware,New Castle,County,140276,Caleb,,Walker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385307
10385307,Delaware,New Castle,County,140277,Charles,,Mathews,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385307
10385307,Delaware,New Castle,County,140278,Samuel,C.,Price,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385307
10385307,Delaware,New Castle,County,140279,Collin,,McAllister,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10385307
