petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21386137,South Carolina,Richland,District,129132,Jesse,,Drafts,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21386137
21386137,South Carolina,Richland,District,129133,Mariah,,,,circa,12,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386137
21386137,South Carolina,Richland,District,129134,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386137
21386137,South Carolina,Richland,District,129135,Urvin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386137
21386137,South Carolina,Richland,District,129136,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21386137
21386137,South Carolina,Richland,District,37561,William,,Shull,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21386137
21386137,South Carolina,Richland,District,59387,John,J.,Kinsler,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21386137
21386137,South Carolina,Richland,District,59388,T.,B.,Kennerly,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21386137
21386137,South Carolina,Richland,District,59389,Minnie,C.,Wells,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21386137
21386137,South Carolina,Richland,District,59390,Alexander,Vastine,Shull,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21386137
