petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11483109,Tennessee,Maury,County,165976,George,F.,Benton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483109
11483109,Tennessee,Maury,County,165977,Willis,H.,Boddin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483109
11483109,Tennessee,Maury,County,165978,Willis,,Ridley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483109
11483109,Tennessee,Maury,County,165979,John,W.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483109
11483109,Tennessee,Maury,County,165980,Dabney,M.,Goodloe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483109
11483109,Tennessee,Maury,County,4523,William,,Stockard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483109
11483109,Tennessee,Maury,County,4524,Joseph,,Griffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483109
11483109,Tennessee,Maury,County,4525,C.,W.,Knight,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483109
11483109,Tennessee,Maury,County,4526,Harden,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483109
11483109,Tennessee,Maury,County,4527,John,,Macon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11483109
