petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384901,Delaware,,,1158,Nathaniel,,Brinkley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,1159,Thomas,,Caldwell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,1160,Calab,,Berry,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,1161,Palm,,Caldwell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,1162,Prince,,Caldwell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141918,Venson,,Summars,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141919,William,,Brinkley,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141920,Nathan,,Gibb,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141921,Palm,,George,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141922,Jack,,Bayard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141923,Samuel,,Copper,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141924,Henry,W.,Pottes,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141925,Samual,,Millis,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141926,James,M.,Rodgers,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141927,Samual,,Lowine,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141928,William,,Buris,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141929,William,,Haris,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141930,Abram,P.,King,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141931,Warren,,Wilson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141932,Charles,,Sharp,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141933,Jacob,,Clark,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141934,Abel,,Gibbs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141935,John,,Rodgister [?],,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141936,Soloman,,Richards,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141937,James,,Miller,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141938,George,,Gibbs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141939,Steven,,Gibbs,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141940,Philip,,Robbards,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
10384901,Delaware,,,141941,Jestes,,Andrew,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10384901
