petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10384903,Delaware,,,1168,J.,W.,Jackson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384903
10384903,Delaware,,,1169,W.,K.,Lockwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384903
10384903,Delaware,,,1170,Thomas,,Martindale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384903
10384903,Delaware,,,1171,Joel,,Clements,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384903
10384903,Delaware,,,1172,William,,Slaughter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384903
10384903,Delaware,,,141811,John,P.,Coombe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384903
10384903,Delaware,,,141812,William,,Lindale,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384903
10384903,Delaware,,,141813,Alexander,,Greenwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384903
10384903,Delaware,,,141814,Jacob,,Welch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384903
10384903,Delaware,,,141815,William,B.,Clark,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10384903
