petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11481734,Tennessee,Knox,County,160562,Edward,,Conway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481734
11481734,Tennessee,Knox,County,160563,D.,A.,Sherman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481734
11481734,Tennessee,Knox,County,160564,Gideon,,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481734
11481734,Tennessee,Knox,County,160565,John,,Craighead,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481734
11481734,Tennessee,Knox,County,160566,Calvin,,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481734
11481734,Tennessee,Knox,County,4158,James,,Park,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481734
11481734,Tennessee,Knox,County,4159,Thomas,H.,Nelson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481734
11481734,Tennessee,Knox,County,4160,James,,King,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481734
11481734,Tennessee,Knox,County,4161,Joseph,C.,Strong,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481734
11481734,Tennessee,Knox,County,4162,Rufus,,Morgan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11481734
