petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11086002,Mississippi,Clarke,County,140933,Charles,R.,Rucker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086002
11086002,Mississippi,Clarke,County,140934,James,C.,Law,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086002
11086002,Mississippi,Clarke,County,140935,G.,C.,Chandler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086002
11086002,Mississippi,Clarke,County,140936,H.,B. A.,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086002
11086002,Mississippi,Clarke,County,140937,James,H.,Wier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086002
11086002,Mississippi,Clarke,County,1615,E.,,Baldwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086002
11086002,Mississippi,Clarke,County,1616,Thomas,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086002
11086002,Mississippi,Clarke,County,1617,R.,D.,Wier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086002
11086002,Mississippi,Clarke,County,1618,W.,W.,Wier,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086002
11086002,Mississippi,Clarke,County,1619,Benjamin,,Reynolds,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086002
