name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Matilda),enslaved,Black ("negro"),,,not stated,NC.BEA.21.208.1,Beaufort County NC.,c. September 1841,Other,Book 21 Page 208.,https://dlas.uncg.edu/deeds/person/35113
(child of Matilda),enslaved,Black ("negro"),,,not stated,NC.BEA.21.208.1,Beaufort County NC.,c. September 1841,Other,Book 21 Page 208.,https://dlas.uncg.edu/deeds/person/35114
(child of Matilda),enslaved,Black ("negro"),,,not stated,NC.BEA.21.208.1,Beaufort County NC.,c. September 1841,Other,Book 21 Page 208.,https://dlas.uncg.edu/deeds/person/35115
Emily  Lucas ,grantee,,,,,NC.BEA.21.208.1,Beaufort County NC.,c. September 1841,Other,Book 21 Page 208.,https://dlas.uncg.edu/deeds/person/32274
Jesse  Lucas ,grantor,,,,,NC.BEA.21.208.1,Beaufort County NC.,c. September 1841,Other,Book 21 Page 208.,https://dlas.uncg.edu/deeds/person/29545
Mary  Lucas ,grantee,,,,,NC.BEA.21.208.1,Beaufort County NC.,c. September 1841,Other,Book 21 Page 208.,https://dlas.uncg.edu/deeds/person/32275
Matilda   ,enslaved,Black ("negro"),,,not stated,NC.BEA.21.208.1,Beaufort County NC.,c. September 1841,Other,Book 21 Page 208.,https://dlas.uncg.edu/deeds/person/35112
William  Lucas ,grantee,,,,,NC.BEA.21.208.1,Beaufort County NC.,c. September 1841,Other,Book 21 Page 208.,https://dlas.uncg.edu/deeds/person/32273
