petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20785214,Kentucky,Warren,County,83702,Julia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83703,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83704,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83705,Roxy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83706,Wilson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83707,Mary,Jane,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83708,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83709,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83710,Luvena,Ann,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83711,Tom,,Marshall,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83712,James,,Rumsey,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83713,Lucy,,Reed,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
20785214,Kentucky,Warren,County,83714,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785214
