petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184104,Alabama,Talladega,County,117847,William,T.,Stubblefield,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184104
20184104,Alabama,Talladega,County,117848,Sally,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184104
20184104,Alabama,Talladega,County,117849,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184104
20184104,Alabama,Talladega,County,117850,Malinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184104
20184104,Alabama,Talladega,County,117851,Unnamed,,,,,,,*,,,,slave,,https://dlas.uncg.edu/petitions/petition/20184104
20184104,Alabama,Talladega,County,117852,John,,Stubblefield,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184104
20184104,Alabama,Talladega,County,37954,John,,Stubblefield,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184104
20184104,Alabama,Talladega,County,7841,Joshua,,Cain,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184104
