name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Sarah),enslaved,Black ("negro"),,1/4,,NC.BEA.20.529.1,Beaufort County NC.,c. June 1841,Deed of trust,Book 20 Page 529.,https://dlas.uncg.edu/deeds/person/34016
(child of Sarah),enslaved,Black ("negro"),,2,,NC.BEA.20.529.1,Beaufort County NC.,c. June 1841,Deed of trust,Book 20 Page 529.,https://dlas.uncg.edu/deeds/person/34015
(child of Sarah),enslaved,Black ("negro"),,5,,NC.BEA.20.529.1,Beaufort County NC.,c. June 1841,Deed of trust,Book 20 Page 529.,https://dlas.uncg.edu/deeds/person/34014
Farraby   ,enslaved,Black ("negro"),,54,,NC.BEA.20.529.1,Beaufort County NC.,c. June 1841,Deed of trust,Book 20 Page 529.,https://dlas.uncg.edu/deeds/person/34012
Henry   ,enslaved,Black ("negro"),,42,,NC.BEA.20.529.1,Beaufort County NC.,c. June 1841,Deed of trust,Book 20 Page 529.,https://dlas.uncg.edu/deeds/person/34011
John  Davis ,grantor,,,,,NC.BEA.20.529.1,Beaufort County NC.,c. June 1841,Deed of trust,Book 20 Page 529.,https://dlas.uncg.edu/deeds/person/28844
John  Small ,grantee,,,,,NC.BEA.20.529.1,Beaufort County NC.,c. June 1841,Deed of trust,Book 20 Page 529.,https://dlas.uncg.edu/deeds/person/32208
Sarah   ,enslaved,Black ("negro"),,35,,NC.BEA.20.529.1,Beaufort County NC.,c. June 1841,Deed of trust,Book 20 Page 529.,https://dlas.uncg.edu/deeds/person/34013
