name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Alfred   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54371
Brandon   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54374
Charles   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54364
David   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54370
Horace   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54375
Isaac   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54369
Jeffrey   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54372
Jesse   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54373
John  Dick ,grantee,,,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54026
John  Slade ,grantor,,,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/53822
Jomer   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54362
Lucy   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54363
Peter   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54366
Sarah   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54368
Sylvia   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54365
Wise   ,enslaved,Black ("negro"),,,,NC.GUI.15.357.1,Guilford County NC.,September 23 1821,Deed of trust,Book 15 Page 357.,https://dlas.uncg.edu/deeds/person/54367
