petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20284604,Arkansas,Clark,County,143551,Thomas,A.,Ross,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,143552,R.,T.,Phillips,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,143553,Sukey,,,,circa,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,143554,Peter,,,,circa,11,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,143555,Byrd,,,,circa,7,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,143556,Susan,,,,circa,48,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,143557,Isaac,,Cates,Sr.,,,,,male,,,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,38243,John,,Blakeley,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,47093,Peter,John,Johnson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,47094,Isaac,,Cates,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,8866,Elizabeth,Cates,Johnson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,8867,Lee,O.,Cates,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,8868,Wharton,,Cates,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,8869,Young,,Cates,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,8870,Leanah,,Cates,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,8871,Peter,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,8872,Isaac,,Cates,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,8873,David,,Cates,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,8874,Nancy,Cates,Morehead,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284604
20284604,Arkansas,Clark,County,8875,William,F.,Morehead,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284604
