petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20884702,Louisiana,Catahoula,Parish,37753,Mary Ann,B. Gillespie,Elam,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84878,Elizabeth,H. Bray,Elam,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84879,Lucius,W.,Elam,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84880,Lucius W. & Elizabeth H.,Bray,Elam,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84881,Lucius W. & Mary Ann B.,Gillespie,Elam,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84882,Samuel,,Glenn,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84883,Cash,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84884,Maria,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84885,Tabbert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84886,Dave,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84887,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84888,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84889,Fanny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84890,Delene,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84891,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84892,Randal,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84893,Eliza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84894,Levi,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84895,Mat,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84896,Ike,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84897,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84898,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84899,Silvy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84900,Robert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84901,Chaney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84903,Elick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84904,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84905,Lucinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84911,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84912,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84913,Vina,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84914,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84915,Reuben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84916,Lewis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84917,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84918,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84919,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84920,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84921,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84922,Amy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84923,Mathew,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84924,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84925,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84926,Nancy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84927,Juliana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84928,Cyrus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84929,Crocket,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84930,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84931,Franky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84932,Mingo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84933,Horace,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84934,Judith,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84935,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84936,Rachael,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84937,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84938,Green,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84939,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84940,Minerva,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84941,Edmund,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84942,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
20884702,Louisiana,Catahoula,Parish,84943,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884702
