petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21278201,North Carolina,Perquimans,County,18451,John,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18452,Demey,,Elliot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18453,Joseph,,Newby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18454,Sam,,Sitterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18455,Job,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18456,William,,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18457,Gideon,,Newby,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18458,John,,Roberts,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18459,Jacob,,Gason,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18460,Joshua,,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18461,Samuel,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18462,Samuel,,Smith,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18463,Benjamin,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18464,John,,Goodwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18465,Jacob,,Goodwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18466,Joseph,,Elliot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18467,Samuel,,Elliot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18468,Joseph,,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18469,Mordecai,,Elliot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18470,Josiah,,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18471,Joseph,,Elliot,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
21278201,North Carolina,Perquimans,County,18472,Richard,,Goodwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21278201
