petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21680011,Virginia,Henry,County,137644,John,,Williams,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,137645,Amey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,137646,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,29262,John,,Minter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,29263,Susanna,Williams,Minter,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,29264,John,,Conway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,29265,Reuben,,Nance,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,29266,Amey,Williams,Nance,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,29267,Silas,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,29268,John,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,56433,James,,Williams,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21680011
21680011,Virginia,Henry,County,56434,William,,Brown,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21680011
