petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11381002,South Carolina,Georgetown,District/Parish,149832,Peter,,Cuttino,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381002
11381002,South Carolina,Georgetown,District/Parish,149833,William,,Murray,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381002
11381002,South Carolina,Georgetown,District/Parish,149834,Nathaniel,,Huggins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381002
11381002,South Carolina,Georgetown,District/Parish,149835,Abram,,Myers,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381002
11381002,South Carolina,Georgetown,District/Parish,149836,Charles,B.,Course,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381002
11381002,South Carolina,Georgetown,District/Parish,3070,T.,,Chapman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381002
11381002,South Carolina,Georgetown,District/Parish,3071,William,,Grant,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381002
11381002,South Carolina,Georgetown,District/Parish,3072,Isaac,,Course,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381002
11381002,South Carolina,Georgetown,District/Parish,3073,Francis,M.,Baxter,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381002
11381002,South Carolina,Georgetown,District/Parish,3074,John,M.,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381002
