petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20685209,Georgia,Jones,County,11597,Sarah,,Cousins,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20685209
20685209,Georgia,Jones,County,11598,Emily,,Cousins,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20685209
20685209,Georgia,Jones,County,11599,Nancy,,Cousins,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20685209
20685209,Georgia,Jones,County,11600,Thomas,,Cousins,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20685209
20685209,Georgia,Jones,County,11601,Betsey,,Cousins,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20685209
20685209,Georgia,Jones,County,11602,Jim,,Cousins,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20685209
20685209,Georgia,Jones,County,11603,Missouri,,Cousins,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20685209
20685209,Georgia,Jones,County,11604,Martha,Ann,Cousins,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20685209
