petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20784109,Kentucky,Jefferson,County,39832,Washington,,White,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54226,Elisha,,Athey,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54227,Nancy,,Athey,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54229,T.,Sidneyham,Elston,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54230,Elmira,,Elston,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54231,Abraham,,Ramsey,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54232,Sally,,Ramsey,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54233,Robert,G.,Vance,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54234,Lawrence,,Young,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54235,Robert,K.,White,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54236,Robert,W.,Glass,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54237,Sarah,,Blackburn,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54238,E.,,Blackburne,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54239,Ruth,,Morris,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54240,Jefferson,,Morris,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54241,Mary,Jane,Glass,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54242,Eliza,J.,Young,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
20784109,Kentucky,Jefferson,County,54244,Catherine,,White,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784109
