name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Beck   ,enslaved,[unclear],,2,,NC.CRA.1.50.1,Craven County NC.,,Deed,Book 1 Page 50.,https://dlas.uncg.edu/deeds/person/3227
Ben   ,enslaved,[unclear],,,,NC.CRA.1.50.1,Craven County NC.,,Deed,Book 1 Page 50.,https://dlas.uncg.edu/deeds/person/3226
Charles   ,enslaved,[unclear],,,,NC.CRA.1.50.1,Craven County NC.,,Deed,Book 1 Page 50.,https://dlas.uncg.edu/deeds/person/3225
Chester   ,enslaved,[unclear],,,,NC.CRA.1.50.1,Craven County NC.,,Deed,Book 1 Page 50.,https://dlas.uncg.edu/deeds/person/3222
James   ,enslaved,[unclear],,,,NC.CRA.1.50.1,Craven County NC.,,Deed,Book 1 Page 50.,https://dlas.uncg.edu/deeds/person/3224
Lucy   ,enslaved,[unclear],,,,NC.CRA.1.50.1,Craven County NC.,,Deed,Book 1 Page 50.,https://dlas.uncg.edu/deeds/person/3223
Robert  Jarman ,grantor,,,,,NC.CRA.1.50.1,Craven County NC.,,Deed,Book 1 Page 50.,https://dlas.uncg.edu/deeds/person/2
Thomas  German ,grantee,,,,,NC.CRA.1.50.1,Craven County NC.,,Deed,Book 1 Page 50.,https://dlas.uncg.edu/deeds/person/1694
