petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20183506,Alabama,Shelby,County,Tyler & Catherine Hardyman,116764,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,Tyler & Catherine Hardyman,116766,Suggy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,Tyler & Catherine Hardyman,116768,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,Tyler & Catherine Hardyman,116771,Creasey,,,,circa,11,,*,female,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,Tyler & Catherine Hardyman,116773,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,Tyler & Catherine Hardyman,116775,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,Tyler & Catherine Hardyman,116777,Suckey,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,Tyler & Catherine Hardyman,116779,Fanny,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20183506
20183506,Alabama,Shelby,County,Tyler & Catherine Hardyman,116782,Marsha,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20183506
