petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20785137,Kentucky,Woodford,County,13715,Jane,,Williams,,,21,,*,female,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,39997,Eleanor,,Bullock,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83140,Thomas,,Bullock,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83141,Daniel,,Tucker,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83142,William,,Brown,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83143,Mahala,,Redd,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83144,George,,Bell,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83145,Henry,,Brown,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83146,Julia Anne,,Clarke,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83147,Jack,,McAfee,,circa,21,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83148,Levina,,Bell,,,21,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83149,Mason,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83150,Titia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83151,Milton,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83152,Samuel,,McAfee,,,21,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83153,Gilbert,,McAfee,,,21,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83154,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83155,Rachel,,Bell,,,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83156,Margaret,,Bell,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83157,Amanda,,Bell,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83158,Lucy,,Bell,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83159,Mary,,Bell,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83160,Calup,,Bell,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83161,Naoma,,Bell,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,83162,Charly,Ann,Bell,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20785137
