petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20781608,Kentucky,Woodford,County,12275,William,L.,Meredith,,,19,,*,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20781608
20781608,Kentucky,Woodford,County,12276,Elizabeth Margaret,Scott,Meredith,,,16,,*,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20781608
20781608,Kentucky,Woodford,County,39468,Thomas,,Nichols,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781608
20781608,Kentucky,Woodford,County,52359,Solomon,,Halland,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781608
20781608,Kentucky,Woodford,County,52361,Cassandra,Scott,Nichols,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781608
20781608,Kentucky,Woodford,County,52362,Kinsey,,Gettings,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20781608
20781608,Kentucky,Woodford,County,72362,Pegg,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781608
20781608,Kentucky,Woodford,County,72363,Unnamed Man,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781608
20781608,Kentucky,Woodford,County,72364,Unnamed Boy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781608
20781608,Kentucky,Woodford,County,72365,Walter,,Scott,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20781608
