petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21184310,Missouri,St. Louis,County,134909,Rose,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,134910,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,134911,John,,Storke,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,134912,Andrew,,Todd,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,134913,D.,,Didier,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,134914,Auguste,,Choteau,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,134915,Auguste,,Choteau,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,134916,Pierre,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,134917,Michel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,134918,,,Raul [Mr.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,35023,Louis,,,,,,,,male,,petitioner,slave,black,https://dlas.uncg.edu/petitions/petition/21184310
21184310,Missouri,St. Louis,County,53119,Gabriel,S.,Chouteau,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21184310
