petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20784509,Kentucky,Jefferson,County,39892,Baruck,,Schleisinger,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784509
20784509,Kentucky,Jefferson,County,54623,Louisville Savings Institution,,,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/20784509
20784509,Kentucky,Jefferson,County,55200,Jules,,Schleisinger,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784509
20784509,Kentucky,Jefferson,County,55201,Judas,,Schleisinger,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784509
20784509,Kentucky,Jefferson,County,81540,Northern Bank of Kentucky,,,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/20784509
20784509,Kentucky,Jefferson,County,81541,Bank of Louisville,,,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/20784509
20784509,Kentucky,Jefferson,County,81542,Hutchings and Company,,,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/20784509
20784509,Kentucky,Jefferson,County,81543,Nathaniel,,Wolf,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20784509
