name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Mary),enslaved,Black ("negro"),,1,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43235
(child who died),enslaved,Black ("negro"),,,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43243
(child),enslaved,Black ("negro"),,,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43240
(child),enslaved,Black ("negro"),,,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43241
(child),enslaved,Black ("negro"),,,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43242
Caroline   ,enslaved,Black ("negro"),,5,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43231
Hill  Waugh ,grantee,,,,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/42176
James   ,enslaved,Black ("negro"),,12,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43232
Jesse  Waugh ,grantee,,,,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/42177
Judy   ,enslaved,Black ("negro"),,,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43244
Lucy   ,enslaved,Black ("negro"),,25,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43233
Mary   ,enslaved,Black ("negro"),,20,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43234
Nancy   ,enslaved,Black ("negro"),,8,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43236
Parrot   ,enslaved,Black ("negro"),,25,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43237
Priestley  Holder ,grantor,,,,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/41795
Sam   ,enslaved,Black ("negro"),,4,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43238
Susan   ,enslaved,Black ("negro"),,1,,NC.SUR.X.219.2,Surry County NC.,c. November 1838,Bill of sale,Book X Page 219.,https://dlas.uncg.edu/deeds/person/43239
