petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20881433,Louisiana,Natchitoches,Parish,14611,Jean Jacques,,Paillette,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,14612,Caezer,,Murphy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,40264,Francois,,Rouquier,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,65031,Marie Anne,Buard,Rouquier,,,,,,,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,65032,John,Belhumeur,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,65033,Chacha,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,65034,Marie Anne,Bailleau,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,65035,Philip,Andrew,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,65036,Marie Louise,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,65037,Francoise,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,65038,Suzette,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,65039,Jacob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20881433
20881433,Louisiana,Natchitoches,Parish,65040,Marie Anne,Buard,Rouqier,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20881433
