petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21279809,North Carolina,Chowan,County,18514,Edward,,Welch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18515,Isaac,,Birium,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18516,Samuel,,Perry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18517,William,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18518,Joseph,,Copeland,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18519,Seth,,Wood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18520,Harden,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18521,Thomas,,Fourhand,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18523,Gabriel,,Chappel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18524,Elias,,Stallings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18525,Josiah,,Riddick,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18526,Thomas,,Goodin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18527,Joseph,,Scott,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18528,Demsey,,Webb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18529,Jefrey,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18530,Jefrey,,White,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18531,Joel,,Birium,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18532,William,,Winslow,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18533,James,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18534,Daniel,,Taler,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18535,Joseph,,Scott,Sr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18536,John,,Harrell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18537,Samuel,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18538,John,,Fullinton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18539,Jacob,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18540,Denby,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18541,Gabriel,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18542,Job,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18543,John,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18544,David,,Welch,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18545,Ruben,,Hoobs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18546,Wiley,,Ming,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18547,John,,Perry,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18548,Thomas,,Jordan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18549,Joseph,,Jordan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18550,Josiah,,Jordan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18551,Moses,,Hobbs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18552,Thomas,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18553,Enuck,,Parker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18554,Lewis,,Garrett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18555,John,,Sallings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18556,Thomas,,Sallings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18557,Zachariah,,Stallings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18558,Josiah,,Ward,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18559,Isaac,,Byriam,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18560,Abner,,Hollowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18561,John,,Hollowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18562,Moses,,Hollowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18563,Luke,,Hollowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18564,Abner,,Hollowell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18565,Willis,,Griffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18566,Richard,,Felton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18567,Humphrey,,Griffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,18568,Brinkley,,Griffin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,98979,Miles,,Ashley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,98981,Miles,,Stallings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,98983,James,,Byriam,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,98984,Dick,,Dingley,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21279809
21279809,North Carolina,Chowan,County,98985,Ishabod,,Jordan,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21279809
