name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abner  Williams ,grantee,,,,,NC.PRQ.Y.288.1,Perquimans County NC.,c. October 1835,Bill of sale,Book Y Page 288.,https://dlas.uncg.edu/deeds/person/39220
Amos   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.288.1,Perquimans County NC.,c. October 1835,Bill of sale,Book Y Page 288.,https://dlas.uncg.edu/deeds/person/40191
Charles R. Kinney ,grantor,,,,,NC.PRQ.Y.288.1,Perquimans County NC.,c. October 1835,Bill of sale,Book Y Page 288.,https://dlas.uncg.edu/deeds/person/37304
Jack   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.288.1,Perquimans County NC.,c. October 1835,Bill of sale,Book Y Page 288.,https://dlas.uncg.edu/deeds/person/40190
Jerry   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.288.1,Perquimans County NC.,c. October 1835,Bill of sale,Book Y Page 288.,https://dlas.uncg.edu/deeds/person/40193
John  McMorine ,grantee,,,,,NC.PRQ.Y.288.1,Perquimans County NC.,c. October 1835,Bill of sale,Book Y Page 288.,https://dlas.uncg.edu/deeds/person/39221
John  McMorine ,grantee,,,,,NC.PRQ.Y.288.1,Perquimans County NC.,c. October 1835,Bill of sale,Book Y Page 288.,https://dlas.uncg.edu/deeds/person/39222
Rose   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.288.1,Perquimans County NC.,c. October 1835,Bill of sale,Book Y Page 288.,https://dlas.uncg.edu/deeds/person/40192
Sam   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.288.1,Perquimans County NC.,c. October 1835,Bill of sale,Book Y Page 288.,https://dlas.uncg.edu/deeds/person/40194
Selah   ,enslaved,Black ("negro"),,,,NC.PRQ.Y.288.1,Perquimans County NC.,c. October 1835,Bill of sale,Book Y Page 288.,https://dlas.uncg.edu/deeds/person/40195
