name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ben   ,enslaved,,,,female,NC.ROC.2V.490.1,Rockingham County NC.,November 24 1859,Deed of gift,Book 2V Page 490.,https://dlas.uncg.edu/deeds/person/75941
Caroline   ,enslaved,,,,female,NC.ROC.2V.490.1,Rockingham County NC.,November 24 1859,Deed of gift,Book 2V Page 490.,https://dlas.uncg.edu/deeds/person/75942
George   ,enslaved,,,,male,NC.ROC.2V.490.1,Rockingham County NC.,November 24 1859,Deed of gift,Book 2V Page 490.,https://dlas.uncg.edu/deeds/person/75943
Mr. C. H. Watkins ,grantee,,,,,NC.ROC.2V.490.1,Rockingham County NC.,November 24 1859,Deed of gift,Book 2V Page 490.,https://dlas.uncg.edu/deeds/person/73174
Mrs. Jane  Watkins ,grantor,,,,,NC.ROC.2V.490.1,Rockingham County NC.,November 24 1859,Deed of gift,Book 2V Page 490.,https://dlas.uncg.edu/deeds/person/72052
Nancy   ,enslaved,,,,female,NC.ROC.2V.490.1,Rockingham County NC.,November 24 1859,Deed of gift,Book 2V Page 490.,https://dlas.uncg.edu/deeds/person/75944
Spencer   ,enslaved,,,,male,NC.ROC.2V.490.1,Rockingham County NC.,November 24 1859,Deed of gift,Book 2V Page 490.,https://dlas.uncg.edu/deeds/person/75945
Susan   ,enslaved,,,,female,NC.ROC.2V.490.1,Rockingham County NC.,November 24 1859,Deed of gift,Book 2V Page 490.,https://dlas.uncg.edu/deeds/person/75946
