name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ann   ,enslaved,,,14,,DC.WAS.WB3.422.1,Washington DC.,March 29 1822,Bill of sale,Book WB3 Page 422.,https://dlas.uncg.edu/deeds/person/71359
Betty   ,enslaved,,,12,,DC.WAS.WB3.422.1,Washington DC.,March 29 1822,Bill of sale,Book WB3 Page 422.,https://dlas.uncg.edu/deeds/person/71360
Gustavus   ,enslaved,,,3,,DC.WAS.WB3.422.1,Washington DC.,March 29 1822,Bill of sale,Book WB3 Page 422.,https://dlas.uncg.edu/deeds/person/71363
Henry   ,enslaved,,,8,,DC.WAS.WB3.422.1,Washington DC.,March 29 1822,Bill of sale,Book WB3 Page 422.,https://dlas.uncg.edu/deeds/person/71362
John  Abbot ,grantor,,,,,DC.WAS.WB3.422.1,Washington DC.,March 29 1822,Bill of sale,Book WB3 Page 422.,https://dlas.uncg.edu/deeds/person/71365
Matalida   ,enslaved,,,19,,DC.WAS.WB3.422.1,Washington DC.,March 29 1822,Bill of sale,Book WB3 Page 422.,https://dlas.uncg.edu/deeds/person/71361
Negro woman,enslaved,Black ("negro"),,27,female,DC.WAS.WB3.422.1,Washington DC.,March 29 1822,Bill of sale,Book WB3 Page 422.,https://dlas.uncg.edu/deeds/person/71357
Negro woman,enslaved,Black ("negro"),,40,female,DC.WAS.WB3.422.1,Washington DC.,March 29 1822,Bill of sale,Book WB3 Page 422.,https://dlas.uncg.edu/deeds/person/71358
Trustee for Elizabeth Oliver Daniel  Kurtz ,grantee,,,,,DC.WAS.WB3.422.1,Washington DC.,March 29 1822,Bill of sale,Book WB3 Page 422.,https://dlas.uncg.edu/deeds/person/71364
