petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11085908,Mississippi,Warren,County,138092,John,E.,Patterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,138093,W.,H.,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,138094,James,,Chapin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,138095,E.,M.,Brien,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,138096,B.,,Askew,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,138097,Hartwell,,Harris,Dr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,138098,Green,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,1558,John,C.,Bland,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,1559,F.,N.,Steele,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,1560,R.,W.,Harris,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,1561,Samuel,,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085908
11085908,Mississippi,Warren,County,1562,James,C.,Harris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11085908
