name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Anny   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51786
Balaam   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51778
Drury   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51783
Duck   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51787
Friday   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51779
Hanah   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51781
John  Blakley ,grantor,,,,,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/49742
Jonney   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51785
Sallis   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51782
Sampson   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51780
Silvia   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51784
Stephen   ,enslaved,Black ("negro"),,,not stated,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51788
Thomas  Norment ,grantee,,,,,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/51029
William  Kenan ,grantor,,,,,NC.DUP.3A.238.2,Duplin County NC.,April 02 1794,Bill of sale,Book 3A Page 238.,https://dlas.uncg.edu/deeds/person/49743
