petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11381508,South Carolina,,,150530,William,O.,Hazel,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381508
11381508,South Carolina,,,150531,William,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381508
11381508,South Carolina,,,150532,Harry,,Ferguson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381508
11381508,South Carolina,,,150533,Archibald,L.,Campbell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381508
11381508,South Carolina,,,150534,Benjamin,,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381508
11381508,South Carolina,,,3131,Francis,G.,Glover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381508
11381508,South Carolina,,,3132,J.,Edward,Glover,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381508
11381508,South Carolina,,,3133,William,,Lowrey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381508
11381508,South Carolina,,,3134,Robert,B.,Jenkins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381508
11381508,South Carolina,,,3135,Burrell,,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11381508
