petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185708,Alabama,Dallas,County,128394,Jim,Askee,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128395,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128396,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128397,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128398,Whitmel,,,,,80,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128399,Born,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128400,Tempey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128401,Sam,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128402,Seley,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128403,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128404,Lucey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128405,Noah,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128406,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128407,Nelson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128408,Filus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128409,Abram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128410,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128411,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
20185708,Alabama,Dallas,County,128412,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185708
