petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184512,Alabama,Lowndes,County,120300,Ruth,,Balderee,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120301,,,Sorrell,Mr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120302,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120303,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120304,Milley,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120305,Toney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120306,Berry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120307,Mourning,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120308,Blackey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120309,Whitey,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120310,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120311,Wiley,,,,,,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120313,Choe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120315,Barnes,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120317,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120318,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,120320,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,38013,Sterling,,Balderee,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,7991,Ruth,,Balderee,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184512
20184512,Alabama,Lowndes,County,7992,Nathan,,Nelson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184512
